Car No,Trap Speed,Sector-1 Time,Sector-2 Time,Sector-3 Time,Elapsed Time
3,129.40,16.65,30.38,20.61,1:07.65
79,124.61,15.67,27.97,20.66,1:04.31
42,123.80,16.25,28.10,20.44,1:04.79
222,129.62,15.60,27.21,19.94,1:02.76
49,132.96,15.69,28.21,20.37,1:04.28
330,124.03,16.88,28.08,20.98,1:05.95
303,124.59,15.85,28.58,20.97,1:05.41
54,102.92,17.42,27.81,20.85,1:06.10
301,116.61,16.89,29.65,21.47,1:08.03
19,121.40,16.03,28.48,20.44,1:04.97
20,121.94,16.29,28.11,20.26,1:04.67
302,105.89,16.58,29.45,21.73,1:07.76
125,106.96,16.88,29.51,21.39,1:07.80
39,122.02,15.80,27.46,20.42,1:03.69
304,99.00,18.39,30.76,22.55,1:11.71
308,121.39,14.75,26.73,20.64,1:02.13
87,127.94,15.02,28.41,21.30,1:04.74
84,132.25,15.00,26.43,19.75,1:01.18
43,118.37,16.59,28.43,20.17,1:05.20
888,124.40,16.51,28.64,20.44,1:05.60
78,121.58,16.48,27.59,20.15,1:04.22
73,145.44,14.96,26.81,19.61,1:01.39
310,127.29,15.81,28.53,21.42,1:05.77
37,140.37,14.63,25.79,19.01,59.44
118,109.66,15.53,32.94,28.38,1:16.85
17,128.58,13.89,25.28,19.21,58.40
54,105.67,16.99,27.66,20.81,1:05.48
3,122.83,17.29,29.71,21.22,1:08.24
84,137.69,14.83,26.19,19.49,1:00.51
23,101.48,17.61,29.22,21.91,1:08.75
42,122.85,16.30,30.31,20.88,1:07.50
79,121.83,15.94,27.43,20.73,1:04.11
330,124.58,16.71,27.97,21.11,1:05.85
19,128.56,16.24,28.28,20.58,1:05.10
303,126.04,16.04,29.47,21.41,1:06.93
49,129.07,15.61,27.90,19.95,1:03.47
307,115.82,16.76,29.91,21.88,1:08.55
222,126.61,15.68,27.48,20.01,1:03.19
302,101.40,17.71,30.52,22.13,1:10.37
304,98.42,18.89,31.96,23.45,1:14.30
20,124.64,16.01,27.95,20.72,1:04.69
308,119.59,15.01,27.15,20.45,1:02.62
125,122.46,16.94,29.59,21.59,1:08.13
87,119.38,15.41,28.48,21.24,1:05.14
39,123.97,15.80,27.55,20.70,1:04.05
73,145.09,14.70,26.15,19.38,1:00.23
888,128.07,16.00,28.13,20.06,1:04.20
78,121.81,16.32,27.48,21.39,1:05.19
37,135.95,14.68,25.49,19.11,59.28
310,124.80,15.85,28.63,21.16,1:05.65
23,102.83,17.54,29.30,21.74,1:08.59
43,121.02,16.40,26.43,21.78,1:04.63
86,129.51,15.10,28.05,19.84,1:03.00
84,132.72,15.06,26.24,19.47,1:00.78
118,127.52,14.33,27.46,19.83,1:01.62
41,133.95,14.04,25.53,18.30,57.88
17,129.87,14.08,26.02,19.06,59.16
303,119.98,16.14,29.68,21.05,1:06.89
42,123.66,16.70,28.07,20.68,1:05.46
3,116.45,17.69,29.57,20.91,1:08.17
310,118.52,16.12,28.86,21.13,1:06.11
301,117.01,16.55,29.56,22.61,1:08.74
49,128.67,15.88,27.51,21.35,1:04.74
19,129.31,16.29,28.26,20.30,1:04.86
305,111.26,16.35,29.72,21.11,1:07.19
54,101.95,17.32,28.19,20.76,1:06.27
330,125.61,16.13,28.28,20.51,1:04.93
87,130.07,15.91,28.01,22.30,1:06.22
304,94.03,18.93,32.60,23.01,1:14.55
79,125.90,15.94,27.50,20.97,1:04.42
125,115.27,17.32,30.85,21.23,1:09.41
302,103.60,17.15,30.59,21.81,1:09.56
20,126.30,16.32,28.07,21.28,1:05.69
23,103.01,17.50,29.24,21.63,1:08.39
308,122.06,15.11,27.20,19.77,1:02.10
39,124.68,15.66,27.56,20.22,1:03.44
222,122.71,15.78,27.45,20.34,1:03.58
43,116.88,16.47,27.66,19.99,1:04.13
73,139.64,15.09,26.57,19.38,1:01.05
37,139.09,15.29,25.58,19.01,59.88
888,125.47,16.26,28.98,21.00,1:06.26
303,118.46,16.25,29.24,22.22,1:07.72
78,122.42,16.55,27.83,20.86,1:05.25
84,130.47,15.47,26.79,25.56,1:07.84
118,130.15,14.26,27.52,20.00,1:01.80
86,125.69,15.22,28.02,20.22,1:03.46
17,128.96,13.92,25.44,,
305,106.05,16.42,30.03,21.27,1:07.72
42,124.57,16.40,28.28,21.10,1:05.78
49,133.13,16.07,28.13,20.63,1:04.83
54,105.57,17.05,28.00,21.07,1:06.13
301,115.39,16.82,29.93,22.08,1:08.84
330,129.18,16.21,28.11,21.66,1:05.98
310,113.66,16.03,29.27,21.49,1:06.79
3,118.35,17.22,,,
20,111.07,16.59,28.33,20.79,1:05.73
19,119.58,16.48,28.77,20.41,1:05.67
302,104.66,17.43,30.88,21.89,1:10.20
125,113.79,16.71,29.65,23.00,1:09.36
304,96.54,18.79,32.90,23.76,1:15.45
87,125.91,15.48,28.85,23.02,1:07.36
23,104.00,17.52,29.59,21.57,1:08.70
308,117.66,15.08,27.33,20.05,1:02.46
39,124.05,15.82,27.84,20.64,1:04.31
79,126.79,15.73,27.83,21.29,1:04.86
222,124.54,15.72,27.32,19.88,1:02.93
73,140.64,14.71,26.83,19.86,1:01.41
43,115.38,16.44,27.51,20.68,1:04.64
118,115.18,14.53,27.90,19.39,1:01.83
888,124.38,16.41,28.47,20.49,1:05.37
78,122.62,16.58,27.42,21.71,1:05.72
37,137.32,14.60,26.10,20.28,1:00.99
86,128.16,15.06,27.64,21.57,1:04.27
41,130.10,14.31,25.99,18.66,58.97
177,111.07,14.40,25.21,18.34,57.96
