"Car","Driver","Vehicle","Class","T1","T2","T3","T4","Fastest"
"1","Chris Caruso ","1989 Mazda Familia GTX Dugite ","Class 1","101.04","100.57","99.21","97.49","97494"
"2","Michael Arthur ","2000 Subaru WRX ","Class 1","109.15","109.28","104.91","103.31","103310"
"3","Mike Doyle ","1992 Subaru Liberty RS ","Class 1","111.99","105.64","103.88","DNS","103881"
"4","Andrew Barsby ","1996 Subaru Impreza WRX STI ","Class 1","108.27","107.70","108.42","109.44","107708"
"5","Paul Brockbank ","Mitsubishi Lancer Evo X ","Class 1","102.70","98.33","97.21","96.37","96379"
"6","Graeme Mackay ","2000 Subaru Impreza 4WD ","Class 1","108.99","104.69","102.69","102.79","102697"
"7","Graeme Morgan ","2000 Subaru Impreza 4WD ","Class 1","111.16","111.55","107.40","107.55","107402"
"8","Neil Lenihan ","1991 Toyota Celica ","Class 1","110.18","108.35","107.58","DNF","107588"
"9","Dylan Cameron ","Mitsubishi Lancer Evo X ","Class 1","107.87","DNF","99.48","99.50","99483"
"10","William Carpenter ","1995 Subaru WRX ","Class 1","110.17","109.47","106.24","105.29","105298"
"11","Mark Reisinger ","1995 Subaru WRX ","Class 1","106.38","103.37","104.11","114.27","103376"
"12","Lee Mcilroy ","1990 Subaru Liberty ","Class 2","110.58","105.21","105.02","104.32","104325"
"13","Nathan Pearce ","1975 Toyota Corolla ","Class 2","113.41","108.68","108.58","107.49","107496"
"14","Rob Turner ","1994 Nissan Bluebird SSS ","Class 2","110.86","102.76","101.56","101.01","101018"
"15","Simon Richards ","1994 Nissan Bluebird SSS ","Class 2","105.06","104.05","102.54","102.28","102283"
"16","Phil Gibson ","1991 Toyota Soarer ","Class 2","112.44","108.15","109.70","105.11","105111"
"17","Clinton Hancock ","1994 Holden Commodore Ute ","Class 2","109.31","105.23","104.97","104.24","104243"
"18","Andy Hicks ","1991 Toyota Paseo ","Class 2","112.68","111.63","108.68","106.70","106701"
"20","Ash Ridden ","1990 Subaru Liberty ","Class 2","109.21","108.22","106.93","106.24","106248"
"21","Diarmuid O'Donovan ","1996 Mitsubishi Mirage Cyborg ","Class 2","110.47","110.38","112.19","105.83","105833"
"22","Marcus Grounder ","1996 Subaru Impreza RX ","Class 1","112.92","109.81","108.31","107.41","107416"
"23","Tom Hamlett ","1996 Holden Commodore Ute ","Class 2","109.55","104.81","104.07","101.98","101983"
"24","Duane Joubert ","1979 Ford Escort ","Class 2","111.11","108.99","104.44","103.57","103576"
"25","William Kennedy ","1998 Honda Civic EK1 ","Class 2","111.41","110.21","114.76","107.58","107588"
"26","John Ludlam ","1979 Ford Escort ","Class 2","110.42","105.94","104.83","105.18","104833"
"27","Timothy Tapping ","1996 Subaru Impreza ","Class 2","109.54","108.26","107.72","106.11","106111"
"28","Michael Brandt ","1999 Hyundai Excel ","Class 3","118.23","112.91","110.46","108.78","108782"
"29","Ben Carter ","1999 BMW 318ti ","Class 3","120.23","115.62","113.67","112.25","112258"
"30","Ross Carter ","2004 Mitsubishi Lancer ","Class 3","108.99","105.59","105.94","106.89","105597"
"32","Peter Erlemeyer ","1999 BMW 318ti ","Class 3","114.91","112.68","111.42","111.33","111330"
"33","Jono Hansen ","1998 Ford Falcon XR6 ","Class 3","117.18","110.42","108.37","105.52","105529"
"34","Nick Hansen ","1998 Ford Falcon XR6 ","Class 3","116.18","111.34","108.16","105.47","105477"
"35","Drew Nutton ","2000 Subaru Impreza 4WD ","Class 1","107.83","105.98","105.83","103.61","103610"
"36","Jackson Hicks ","1991 Toyota Paseo ","Class 3","122.77","112.00","111.23","109.96","109967"
"37","David Leighton ","2003 Ford Falcon V8 Ute ","Class 3","116.28","116.91","122.60","113.30","113305"
"38","Shaun McPherson ","2004 Mitsubishi Lancer ","Class 3","118.39","110.64","114.33","115.27","110646"
"39","Kurt Sawyer ","2002 Ford Falcon ","Class 3","DNF","120.19","117.69","128.15","117699"
"40","Brandon Scandrett ","1998 Ford Falcon XR6 ","Class 3","118.59","109.83","111.16","106.97","106974"
"41","Todd Wilkinson ","1996 Holden Commodore Ute ","Class 3","116.74","111.56","109.62","109.74","109621"
"44","Julie Arthur ","2000 Subaru WRX ","Class 5","110.88","108.41","107.05","105.69","105698"
"45","Jan Tapper ","2000 Subaru Impreza 4WD ","Class 5","117.80","114.80","113.32","113.20","113207"
"46","Rachael Ferrante ","1999 Hyundai Excel ","Class 5","130.71","123.19","114.11","113.97","113972"
"47","Kelly Thomas ","1999 Subaru Impreza WRX ","Class 5","106.84","104.77","102.38","102.38","102381"
"48","Bryden Coker ","1998 Mitsubishi Lancer ","Class 3","124.42","122.34","122.36","118.63","118631"
"49","David Walbran ","1998 Mitsubishi Lancer ","Class 3","116.82","115.65","112.47","113.10","112470"
"71","Ali Aslam ","2001 Subaru WRX ","Class 1","101.80","98.84","98.17","99.34","98171"
"72","Sammy Aslam ","2001 Subaru WRX ","Class 1","107.90","100.43","99.72","99.46","99469"
"81","Phil Shepley ","2018 CanAm Maverick X3 XRS ","Class 4","104.02","102.49","102.12","102.83","102124"
"469","Karl Richardson ","1987 Nissan Navara ","Class 4","118.25","DNF","DNS","DNS","118252"
